"Recipe Results",,
Description,"Selected Value",Notes
"Recipe Name",BallstonLager,"October-07-2014     2:47:47 pm"
"Brewer Name",,
"Batch Size (gal)"," ","Final wort volume"
"Efficiency (%)","88 ","Grain conversion efficiency"
"Initial Gravity",1.0517286956522,"Initial gravity of Wort"
"Final Gravity","1.01 ","Final gravity of fermented beer"
"Alcohol by Volume",5.4664591304347,"Alcohol content of finished beer"
"Total IBU",36.869690088858,"Amount of hop bittering"
Color,8.8421052631579,"Color of finished beer"
"Submitted Recipe",,
"Grain Bill",,
Description,"Input Value",Notes
"Grain 1 Selection","American Vienna","Grain 1 selection"
"Quantity Grain 1 (lb)",10.5,"Quantity of Grain 1 selection"
"Grain 2 Selection","German Munich","Grain 2 selection"
"Quantity Grain 2 (lb)",4.5,"Quantity of Grain 2 selection"
"Grain 3 Selection","American Wheat","Grain 3 selection"
"Quantity Grain 3 (lb)",1,"Quantity of Grain 3 selection"
"Grain 4 Selection","Belgian Biscuit","Grain 4 selection"
"Quantity Grain 4 (lb)",2,"Quantity of Grain 4 selection"
"Grain 5 Selection","American Crystal 40 L","Grain 5 selection"
"Quantity Grain 5 (lb)",1,"Quantity of Grain 5 selection"
"Hop Selection",,
Description,"Input Value",Notes
"Hop A Selection",Cascade,"Hop A Variety selection"
"Quantity Hop A (oz)",4,"Quantity of first hop selection"
"Boil Time Hop A (min)",45,"Boil time for first hop selection"
"Hop B Selection","Domesic Hallertau","Hop B Variety selection"
"Quantity Hop B (oz)",2,"Quantity of second hop selection"
"Boil Time Hop B (min)",10,"Boil time for second hop selection"
"Hop C Selection",Amarillo,"Hop C Variety selection"
"Quantity Hop C (oz)",0,"Quantity of third hop selection"
"Boil Time Hop C (min)",0,"Boil time for third hop selection"
"Yeast Selection",,
"Yeast Type",,
,,
