"Recipe Results",,
Description,"Selected Value",Notes
"Recipe Name","Ballston Hefe","October-06-2014     2:18:39 pm"
"Batch Size (gal)"," ","Final wort volume"
"Efficiency (%)","88 ","Grain conversion efficiency"
"Initial Gravity",1.05128,"Initial gravity of Wort"
"Final Gravity","1.01 ","Final gravity of fermented beer"
"Alcohol by Volume",5.40768,"Alcohol content of finished beer"
"Total IBU",16.228047949905,"Amount of hop bittering"
Color,1.9411764705882,"Color of finished beer"
"Submitted Recipe",,
"Grain Bill",,
Description,"Input Value",Notes
"Grain 1 Selection","American Wheat","Grain 1 selection"
"Quantity Grain 1 (lb)",12,"Quantity of Grain 1 selection"
"Grain 2 Selection","American two-row","Grain 2 selection"
"Quantity Grain 2 (lb)",5,"Quantity of Grain 2 selection"
"Grain 3 Selection","American two-row","Grain 3 selection"
"Quantity Grain 3 (lb)",0,"Quantity of Grain 3 selection"
"Grain 4 Selection","American two-row","Grain 4 selection"
"Quantity Grain 4 (lb)",0,"Quantity of Grain 4 selection"
"Grain 5 Selection","American two-row","Grain 5 selection"
"Quantity Grain 5 (lb)",0,"Quantity of Grain 5 selection"
"Hop Choices",,
Description,"Input Value",Notes
"Hop A Selection","Domesic Hallertau","Hop A Variety selection"
"Quantity Hop A (oz)",2,"Quantity of first hop selection"
"Boil Time Hop A (min)",45,"Boil time for first hop selection"
"Hop B Selection",Tettnanger,"Hop B Variety selection"
"Quantity Hop B (oz)",2,"Quantity of second hop selection"
"Boil Time Hop B (min)",10,"Boil time for second hop selection"
"Hop C Selection",Amarillo,"Hop C Variety selection"
"Quantity Hop C (oz)",0,"Quantity of third hop selection"
"Boil Time Hop C (min)",0,"Boil time for third hop selection"
