"Recipe Results",,
Description,"Selected Value",Notes
"Recipe Name","Ballston Amber","December-25-2014     7:48:10 pm"
"Brewer Name","Neil Roberts",
"Batch Size (gal)"," ","Final wort volume"
"Efficiency (%)","90 ","Grain conversion efficiency"
"Initial Gravity",1.0489130434783,"Initial gravity of Wort"
"Final Gravity","1.01 ","Final gravity of fermented beer"
"Alcohol by Volume",5.0976086956522,"Alcohol content of finished beer"
"Total IBU",34.552560368087,"Amount of hop bittering"
Color,3.9411764705882,"Color of finished beer"
"Submitted Recipe",,
"Grain Bill",,
Description,"Input Value",Notes
"Grain 1 Selection","American two-row","Grain 1 selection"
"Quantity Grain 1 (lb)",15,"Quantity of Grain 1 selection"
"Grain 2 Selection","American Crystal 20 L","Grain 2 selection"
"Quantity Grain 2 (lb)",2,"Quantity of Grain 2 selection"
"Grain 3 Selection","American two-row","Grain 3 selection"
"Quantity Grain 3 (lb)",0,"Quantity of Grain 3 selection"
"Grain 4 Selection","American two-row","Grain 4 selection"
"Quantity Grain 4 (lb)",0,"Quantity of Grain 4 selection"
"Grain 5 Selection","American two-row","Grain 5 selection"
"Quantity Grain 5 (lb)",0,"Quantity of Grain 5 selection"
"Hop Selection",,
Description,"Input Value",Notes
"Hop A Selection",Cascade,"Hop A Variety selection"
"Quantity Hop A (oz)",4,"Quantity of first hop selection"
"Boil Time Hop A (min)",35,"Boil time for first hop selection"
"Hop B Selection","Domesic Hallertau","Hop B Variety selection"
"Quantity Hop B (oz)",2,"Quantity of second hop selection"
"Boil Time Hop B (min)",10,"Boil time for second hop selection"
"Hop C Selection",Amarillo,"Hop C Variety selection"
"Quantity Hop C (oz)",0,"Quantity of third hop selection"
"Boil Time Hop C (min)",0,"Boil time for third hop selection"
"Yeast Selection",,
"Yeast Type","White Labs California Ale WLP001","Yeast Starter"
"Initial rest at ~125F then slightly extended mash starting at 138F and slowly
ramp temp to 155F over 90mins (or longer) to yield great conversion efficiency.
 Nice dry finish with enough flavor to keep avid beer drinkers happy but light
enough to not upset the Budweiser crowd. Home grown whole leaf hops typically
used. 1 gallon starter used to ferment ~11 gals of beer.",,
